Title,Description,Category,Files
"Modificació puntual de Normes, aprovació inicial",,Urbanisme,"/sites/cilma_escorca/files/2021-06/MP%201-2021%20NS%20Escorca%20mem%C3%B2ria%20i%20normes.pdf, /sites/cilma_escorca/files/2021-06/MP%202-2017%20NS%20Escorca%20mem%C3%B2ria%20i%20normes.pdf, /sites/cilma_escorca/files/2021-06/MP%202-2017%20NS%20Escorca%20resum%20executiu.pdf, /sites/cilma_escorca/files/2021-06/MP%20NNSS%20Escorca%20Annex%20mem%C3%B2ria.pdf"
"Instàncies i sol·licituds",,Documents,"/sites/cilma_escorca/files/2021-04/Alegaciones%20denuncia.doc, /sites/cilma_escorca/files/2021-04/Autoliquidaci%C3%B3%20pr%C3%A8via%20Urbanisme%20castell%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Autoliquidaci%C3%B3%20pr%C3%A8via%20Urbanisme%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Autoritzaci%C3%B3%20banc%C3%A0ria%20castell%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Autoritzaci%C3%B3%20Banc%C3%A0ria%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Comunicaci%C3%B3%20Pr%C3%A8via%20d%27obres%20castell%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Comunicaci%C3%B3%20Pr%C3%A8via%20d%27obres%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Denuncia%20castell%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Den%C3%BAncia%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Inst%C3%A0ncia%20connexi%C3%B3%20xarxa%20aigua%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Inst%C3%A0ncia%20general.pdf, /sites/cilma_escorca/files/2021-04/Instancia%20general.pdf, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20Autoritzaci%C3%B3%20Filmaci%C3%B3-Sessi%C3%B3%20Fotogr%C3%A0fica%20castell%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20Autoritzaci%C3%B3%20Filmaci%C3%B3-Sessi%C3%B3%20Fotogr%C3%A0fica%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20Certificat%20Jutjat%20de%20Pau%20castell%C3%A0%20%281%29.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20Certificat%20Jutjat%20de%20Pau%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20c%C3%B2pia%20expedient%20d%27obres%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20informe%20policial%20castell%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20informe%20policial%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20llic%C3%A8ncia%20d%27obres%20castell%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20llic%C3%A8ncia%20d%27obres%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20no%20infracci%C3%B3%20urban%C3%ADstica%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20situaci%C3%B3%20urban%C3%ADstica%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20situaci%C3%B3%20urban%C3%ADstica%20solar%20catal%C3%A0.doc, /sites/cilma_escorca/files/2021-04/Sol%C2%B7licitud%20vacances.doc, /sites/cilma_escorca/files/2021-04/Solicitud%20Matrimonio%20Civil.docx, /sites/cilma_escorca/files/2021-04/Substracci%C3%B3%20i%20robatoris%20castell%C3%A0.doc"
"Avís legal",,LLPD,/sites/cilma_escorca/files/2020-11/Avis%20legal%20Escorca_1.pdf
RAT,,LLPD,/sites/cilma_escorca/files/2020-11/RAT-Escorca.pdf
"Normes Subsidiàries d'Escorca",,Urbanisme,/sites/cilma_escorca/files/2020-02/Normes%20subsidi%C3%A0ries.pdf
"Actes 2019",,"Actes 2019","/sites/cilma_escorca/files/2019-07/acta_29-01-2019.pdf, /sites/cilma_escorca/files/2019-09/ACTA.pdf, /sites/cilma_escorca/files/2019-07/acta_30-04-19.pdf, /sites/cilma_escorca/files/2019-07/acta_20-05-19.pdf, /sites/cilma_escorca/files/2019-07/acta_23-05-19.pdf, /sites/cilma_escorca/files/2019-07/acta_constitucio_ajuntament.pdf, /sites/cilma_escorca/files/2019-07/acta_de_sessio_ple_18-06-2019.pdf"
"Actes 2018",,"Actes 2018","/sites/cilma_escorca/files/2019-07/acta_16-01-18.pdf, /sites/cilma_escorca/files/2019-07/acta_24-01-18.pdf, /sites/cilma_escorca/files/2019-07/acta_22-02-18.pdf, /sites/cilma_escorca/files/2019-07/acta_27-03-18.pdf, /sites/cilma_escorca/files/2019-07/acta_17-04-18.pdf, /sites/cilma_escorca/files/2019-07/acta_10-05-18.pdf, /sites/cilma_escorca/files/2019-07/acta_07-06-18.pdf, /sites/cilma_escorca/files/2019-07/acta_26-07-18.pdf, /sites/cilma_escorca/files/2019-07/acta_07-09-18.pdf, /sites/cilma_escorca/files/2019-07/acta_27-09-18.pdf, /sites/cilma_escorca/files/2019-07/acta_29-11-18.pdf"
"Actes 2017",,"Actes 2017","/sites/cilma_escorca/files/2019-07/01-_acta_26-01-2017.pdf, /sites/cilma_escorca/files/2019-07/02-_acta_24-02-2017.pdf, /sites/cilma_escorca/files/2019-07/03-_acta_30-03-2017.pdf, /sites/cilma_escorca/files/2019-07/04-_acta_19-05-2017.pdf, /sites/cilma_escorca/files/2019-07/05-_acta_25-05-2017.pdf, /sites/cilma_escorca/files/2019-07/06-_acta_03-08-2017.pdf, /sites/cilma_escorca/files/2019-07/07-_acta_17-08-2017.pdf, /sites/cilma_escorca/files/2019-07/08-_acta_05-10-2017.pdf, /sites/cilma_escorca/files/2019-07/09-_acta_07-11-2017.pdf, /sites/cilma_escorca/files/2019-07/10-_acta_30-11-2017.pdf"
"POLÍTICA DE TURISME SOSTENIBLE DEL MUNICIPI D’ESCORCA",,,/sites/cilma_escorca/files/2019-07/politica_de_turisme_sostenible_del_municipi.pdf
"Biosphere 1",,,/sites/cilma_escorca/files/documents/biosphere_1.pdf
"Guía para la publicidad y difusión de las ayudas LEADER",,,/sites/cilma_escorca/files/documents/guia_de_aplicacion_medidas_difusion_y_publicidad.pdf
Biosphere,,,/sites/cilma_escorca/files/documents/biosphere.pdf
"Edicte modificació puntual de normes",,Edictes,/sites/cilma_escorca/files/documents/edicte_modificacio_puntual_de_normes_catala.pdf
"Edicte modificació Pla Transports turisme",,Edictes,/sites/cilma_escorca/files/documents/edicte_modificacio_pla_transports_turisme_catala.pdf
"Edicte Exhoneració NNSS",,Edictes,/sites/cilma_escorca/files/documents/edicte_exhoneracio_nnss.pdf
"Sol·licitud autorització aparcament residents sa Calobra",,"Sa Calobra",/sites/cilma_escorca/files/documents/sollicitud_autoritzacio_aparcament_residents_sa_calobra.pdf
